Escherichia coli,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Interpretation notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"- Abbreviation: ESBL denotes ""extended-spectrum beta-lactamase""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"- Non-susceptibility to colistin: Not tested until 2016/2017; Initially defined as growth in colistin 2 mg/L, subsequently in 1 mg/L from 2018/2019 onwards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cattle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Specimens were obtained from animals in slaughterhouse in Hong Kong.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year (September to August),Total,Resistant phenotype,,,,No. of isolates non-susceptible*,,,,,,,,,,,,,,,,,,,,,,,,
,,Carbapenem,,ESBL+,,Ampicillin,,Amoxycillin-clavulanate,,Tetracycline,,Cotrimoxazole,,Nalidixic acid,,Ciprofloxacin,,Chloramphenicol,,Gentamicin,,Netilmicin,,Amikacin,,Nitrofurantoin,,Colistin,,
2018 / 2019,241,7,7,0,114,47,219,91,103,43,227,94,178,74,159,66,66,27,167,69,72,30,14,6,8,3,20,8,5,2
2019 / 2020,308,23,19,4,148,48,295,96,129,42,293,95,204,66,201,65,92,30,240,78,101,33,23,8,7,2,21,7,5,2
2020 / 2021,258,21#,15,7,116,45,237,92,89,34,242,94,172,67,168,65,131,51,194,75,93,36,14,5,5,2,26,10,3,1
2021 / 2022,287,42,36,6,136,47,255,89,130,45,256,89,179,62,169,59,167,58,204,71,96,33,13,5,8,3,20,7,4,1
2022 / 2023,291,57,53,4,141,48,268,92,127,44,256,88,186,64,175,60,165,57,225,77,78,27,-,-,12,4,22,8,13,4
#One isolate exhibited both NDM and OXA-48 phenotype,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chicken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Specimens were obtained from animals in wet markets in Hong Kong.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010 / 2011,265,0,0,219,83,239,90,38,14,242,91,177,67,252,95,214,81,109,41,73,28,8,3,4,1,39,15,-,-,
2011 / 2012,259,0,0,216,83,239,92,64,25,243,94,197,76,255,98,191,74,160,62,112,43,41,16,18,7,55,21,-,-,
2012 / 2013,295,0,0,245,83,263,89,60,20,251,85,205,70,265,90,207,70,186,63,137,46,77,26,59,20,42,14,-,-,
2013 / 2014,407,0,0,369,91,390,96,95,23,312,77,217,53,346,85,261,64,177,43,175,43,45,11,10,2,91,22,-,-,
2014 / 2015,346,0,0,321,93,335,97,126,36,308,89,232,67,311,90,217,63,132,38,202,58,76,22,9,3,96,28,-,-,
2015 / 2016,309,0,0,273,88,283,92,89,29,268,87,204,66,276,89,151,49,92,30,182,59,47,15,0,0,72,23,-,-,
2016 / 2017,258,0,0,225,87,232,90,73,28,181,70,158,61,202,78,128,50,111,43,127,49,31,12,4,2,99,38,1,0,
2017 / 2018,206,0,0,159,77,173,84,34,17,155,75,86,42,174,84,83,40,98,48,84,41,16,8,8,4,48,23,1,0,
2018 / 2019,303,4,4,236,78,286,94,96,32,243,80,182,60,253,84,196,65,224,74,194,64,87,29,12,4,40,13,1,0,
2019 / 2020,351,0,0,312,89,329,94,91,26,254,72,193,55,239,68,152,43,204,58,139,40,30,9,3,1,90,26,0,0,
2020 / 2021,343,4,4,303,88,328,96,96,28,257,75,236,69,264,77,247,72,235,69,183,53,41,12,1,0,75,22,8,2,
2021 / 2022,293,20,20,244,83,276,94,88,30,216,74,208,71,242,83,234,80,229,78,197,67,52,18,8,3,51,17,5,2,
2022/ 2023,366,0,0,330,90,357,98,85,23,301,82,206,56,309,84,236,64,323,88,288,79,-,-,35,10,52,14,15,4,
Rodent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Specimens were obtained from urban animals in Hong Kong.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year (September to August),Total,Resistant phenotype,,,No. of isolates non-susceptible*,,,,,,,,,,,,,,,,,,,,,,,,,
,,Carbapenem,ESBL+,,Ampicillin,,Amoxycillin-clavulanate,,Tetracycline,,Cotrimoxazole,,Nalidixic acid,,Ciprofloxacin,,Chloramphenicol,,Gentamicin,,Netilmicin,,Amikacin,,Nitrofurantoin,,Colistin,,,
,,No.,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,,
2010 / 2011,92,0,30,33,39,42,5,5,23,25,17,19,27,29,14,15,15,16,13,14,0,0,0,0,4,4,-,-,,
2011 / 2012,52,0,16,31,25,48,4,8,13,25,7,13,15,29,0,0,4,8,2,4,0,0,0,0,0,0,-,-,,
2012 / 2013,50,0,15,30,21,42,4,8,13,26,10,20,16,32,8,16,12,24,5,10,1,2,1,2,1,2,-,-,,
2013 / 2014,42,0,22,52,27,64,7,17,16,38,16,38,16,38,7,17,11,26,7,17,3,7,0,0,5,12,-,-,,
2014 / 2015,49,0,9,18,18,37,4,8,10,20,9,18,8,16,4,8,6,12,2,4,1,2,0,0,2,4,-,-,,
2015 / 2016,54,0,27,50,30,56,7,13,24,44,22,41,28,52,16,30,16,30,5,9,2,4,0,0,4,7,-,-,,
2016 / 2017,29,0,4,14,6,21,3,10,4,14,5,17,5,17,3,10,5,17,4,14,3,10,0,0,0,0,0,0,,
2017 / 2018,35,0,15,43,17,49,9,26,15,43,11,31,13,37,10,29,14,40,7,20,0,0,0,0,2,6,1,3,,
2018 / 2019,13,0,6,46,6,46,0,0,6,46,6,46,7,54,2,15,1,8,1,8,0,0,0,0,1,8,0,0,,
2019 / 2020,29,0,14,48,23,79,9,31,12,41,9,31,10,34,6,21,10,34,2,7,0,0,0,0,1,3,1,3,,
2020 / 2021,26,0,17,65,18,69,6,23,16,62,11,42,16,62,13,50,14,54,2,8,0,0,0,0,1,4,0,0,,
2021 / 2022,66,0,16,24,28,42,13,20,21,32,9,14,20,30,16,24,14,21,4,6,0,0,0,0,2,3,1,2,,
2022/ 2023,60,1,13,22,30,50,15,25,27,45,21,35,18,30,28,47,22,37,6,10,-,-,5,8,2,3,0,0,,
Cat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Specimens were obtained from stray animals in Hong Kong.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year (September to August),Total,Resistant phenotype,,,No. of isolates non-susceptible*,,,,,,,,,,,,,,,,,,,,,,,,,
,,Carbapenem,ESBL+,,Ampicillin,,Amoxycillin-clavulanate,,Tetracycline,,Cotrimoxazole,,Nalidixic acid,,Ciprofloxacin,,Chloramphenicol,,Gentamicin,,Netilmicin,,Amikacin,,Nitrofurantoin,,Colistin,,,
,,No.,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,,
2010 / 2011,181,0,15,8,36,20,5,3,44,24,29,16,38,21,6,3,10,6,9,5,4,2,1,1,0,0,-,-,,
2011 / 2012,156,0,20,13,40,26,7,4,29,19,20,13,20,13,10,6,11,7,11,7,1,1,0,0,3,2,-,-,,
2012 / 2013,140,0,15,11,32,23,1,1,24,17,11,8,19,14,3,2,10,7,3,2,0,0,0,0,0,0,-,-,,
2013 / 2014,175,0,14,8,49,28,11,6,37,21,24,14,26,15,6,3,24,14,8,5,6,3,2,1,5,3,-,-,,
2014 / 2015,153,0,11,7,35,23,10,7,32,21,13,8,20,13,6,4,14,9,7,5,5,3,0,0,6,4,-,-,,
2015 / 2016,163,0,23,14,50,31,13,8,45,28,19,12,30,18,7,4,13,8,12,7,9,5,0,0,4,2,-,-,,
2016 / 2017,146,0,20,14,53,36,14,10,34,23,24,16,37,25,13,9,13,9,21,14,7,5,2,1,8,6,1,1,,
2017 / 2018,104,0,14,13,27,26,10,10,31,30,15,14,27,26,3,3,16,15,9,9,3,3,2,2,1,1,0,0,,
2018 / 2019,96,0,9,9,29,30,7,7,26,27,17,18,22,23,4,4,9,9,2,2,0,0,1,1,3,3,2,2,,
2019 / 2020,28,0,0,0,19,68,1,4,9,32,5,18,4,14,1,4,4,14,2,7,0,0,0,0,0,0,0,0,,
2020 / 2021,3,0,0,0,1,33,0,0,0,0,0,0,1,33,1,33,0,0,1,33,0,0,0,0,0,0,0,0,,
2021 / 2022,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
2022 / 2023,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
Dog,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Specimens were obtained from stray animals in Hong Kong.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year (September to August),Total,Resistant phenotype,,,No. of isolates non-susceptible*,,,,,,,,,,,,,,,,,,,,,,,,,
,,Carbapenem,ESBL+,,Ampicillin,,Amoxycillin-clavulanate,,Tetracycline,,Cotrimoxazole,,Nalidixic acid,,Ciprofloxacin,,Chloramphenicol,,Gentamicin,,Netilmicin,,Amikacin,,Nitrofurantoin,,Colistin,,,
,,No.,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,,
2010 / 2011,196,0,48,24,70,36,11,6,59,30,32,16,48,24,17,9,25,13,26,13,10,5,6,3,6,3,-,-,,
2011 / 2012,171,0,38,22,72,42,13,8,64,37,37,22,55,32,34,20,24,14,21,12,2,1,0,0,4,2,-,-,,
2012 / 2013,272,0,57,21,101,37,17,6,97,36,68,25,86,32,30,11,46,17,30,11,7,3,2,1,9,3,-,-,,
2013 / 2014,196,0,42,21,83,42,10,5,61,31,36,18,61,31,6,3,22,11,22,11,1,1,0,0,3,2,-,-,,
2014 / 2015,166,0,33,20,67,40,15,9,55,33,37,22,43,26,14,8,23,14,26,16,7,4,1,1,6,4,-,-,,
2015 / 2016,186,0,52,28,87,47,30,16,62,33,42,23,52,28,24,13,27,14,27,15,15,8,4,2,7,4,-,-,,
2016 / 2017,201,0,63,31,96,48,46,23,66,33,55,27,77,38,18,9,40,20,36,18,13,6,3,2,6,3,7,4,,
2017 / 2018,184,0,34,18,59,32,26,14,60,33,30,16,48,26,16,9,23,12,17,9,2,1,1,1,2,1,2,1,,
2018 / 2019,136,0,28,21,56,41,24,18,47,35,35,26,34,25,8,6,19,14,9,7,1,1,0,0,6,4,2,2,,
2019 / 2020,64,0,26,41,48,75,14,22,31,48,23,36,22,34,17,27,22,34,10,16,4,6,0,0,3,5,0,0,,
2020 / 2021,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
2021 / 2022,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
2022 / 2023,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
